

James Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229293
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wood
Gender	Male
Abode	Bootle
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1851
Register	Baptisms 1850 - 1851, Page 304, Entry 2431
Source	LDS Film 93886
Parent Of	Sarah Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229293&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229293&Relationship=2ndParent



