

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Preston Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1777
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 Dec 1776
Register	Baptisms 1776 - 1779, Page 10, Entry 36
Source	LDS Film 93833
Parent Of	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015442&Relationship=Baptised



