

Reuben Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421801
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Wright
Gender	Male
Abode	Pitt Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 67
Source	LDS Film 1468979
Parent Of	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421801&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421801&Relationship=2ndParent



