

Thomas Jonas Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jonas
Surname	Booth
Gender	Male
Abode	Rainhill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1860
Occupation (As Documented)	Nurseryman
Occupation (Standardised)	Nursery Man
Occupation (HISCO Code)	62730
Date Of Child's Birth	5 Jan 1860
Register	Baptisms 1859 - 1860, Page 215, Entry 1720
Source	LDS Film 1656561
Parent Of	Mary Alice Nuttall Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253277&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253277&Relationship=2ndParent



