

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062491
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Lionel St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 996
Source	LDS Film 1068890
Parent Of	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062491&Relationship=Deceased



