

William Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brade
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1763
Witnesses	Matthew Winstanley; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 63, Entry 4
Source	LDS Film 1546062
Witnessed By	Matthew Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048787&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048787&Relationship=Witness_2
Married To	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048787&Relationship=Bride



