

Peter Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091454
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnston
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hill St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 129, Entry 925
Source	LDS film 1656378
Parent	Peter Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091454&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091454&Relationship=2ndParent



