

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009525
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 121, Entry 15
Source	LDS Film 1656376
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009525&Relationship=Deceased



