

Richard Neville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237929
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Neville
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1855
Occupation (As Documented)	Serjeant in the Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1855 - 1856, Page 162, Entry 1289
Source	LDS Film 93887
Parent Of	Ellen Neville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237929&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237929&Relationship=2ndParent



