

Thomas Elisha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007624
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Elisha
Gender	Male
Abode	Lord St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1755
Occupation (As Documented)	Suger Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	30 Jan 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 24
Source	LDS Film 1656376
Parent Of	Ellen Elisha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007624&Relationship=Baptised



