

Hannah Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112400
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Woolfall
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Brooks St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1825
Register	Baptisms 1825, Page 2, Entry 53
Source	LDS Film 1068891
Parent Of	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112400&Relationship=Baptised
Married To	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112400&Relationship=1stParent



