

Isabella Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114563
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Shaw
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Hunter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1825
Register	Baptisms 1825, Page 79, Entry 626
Source	LDS Film 1656419
Parent Of	Mary Anne Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114563&Relationship=Baptised
Married To	Alexander Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114563&Relationship=1stParent



