

Nelson Keeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183355
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Keeney
Gender	Male
Abode	Adley Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1845, Entry 950
Source	LDS Film 1068892
Parent Of	Jane Keeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183355&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183355&Relationship=2ndParent



