

Peter Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120016464
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Irving
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Apr 1818
Witnesses	James Maurry; Washington Irving; Peter Irving
Marriage Type	Licence
Marrying Minister	Ambrose Dawson Offic. Minister
Register	Marriages 1816 - 1822, Page 85, Entry 1231
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Curwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016464&Relationship=Groom
Witnessed Marriage Of	Selina Gladsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016464&Relationship=Bride



