

William Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkham
Gender	Male
Abode	Charles Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1777
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Nov 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 37
Source	LDS Film 1656377
Parent Of	Jaminah Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016478&Relationship=Baptised



