

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1807
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 452, Entry 51
Source	LDS Film 93839
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011378&Relationship=Groom
Witnessed Marriage Of	Ann Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011378&Relationship=Bride



