

Alexander Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037596
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Smith
Gender	Male
Abode	Cumberland St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Taylor; Martha Taylor, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 199, Entry 397
Source	LDS Film 93843
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037596&Relationship=Witness_1
Witnessed By	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037596&Relationship=Witness_2
Married To	Hannah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037596&Relationship=Bride



