

John Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knipe
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 May 1827
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Witnesses	Edward Sinnot; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Notes	[Bride signed:} Jane Cairns
Register	Marriages 1827 - 1835, Page 2, Entry 8
Source	LDS Film 1656197
Witnessed By	Edward Sinnot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023339&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023339&Relationship=Witness_2
Married To	Jane Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023339&Relationship=Bride



