

Vincent? Faria	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007430
First Name (With Contractions)	Vincent?
First Name (Without Contractions)	Vincent?
Surname	Faria
Gender	Unknown
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1799
Witnesses	Vincent? Faria; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 439, Entry 72
Source	LDS Film 93839
Witnessed Marriage Of	Jeaquin Antonio	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007430&Relationship=Groom
Witnessed Marriage Of	Alice Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007430&Relationship=Bride



