

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076544
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Abode	Everton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Oct 1845
Occupation (As Documented)	Cash Keeper
Occupation (Standardised)	Cash Keeper
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Anne Musker; William Rose Dench
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 212, Entry 423
Source	LDS Film 1647985
Witnessed By	Anne Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076544&Relationship=Witness_1
Witnessed By	William Rose Dench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076544&Relationship=Witness_2
Married To	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076544&Relationship=Bride



