

William Gawthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061505
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gawthorne
Gender	Male
Abode	Gt.Richmond St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1847
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Minor
Status	Bachelor
Witnesses	Joseph Hitchman; Ann Parson
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 26, Entry 52
Source	LDS Film 1656509
Witnessed By	Joseph Hitchman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061505&Relationship=Witness_1
Witnessed By	Ann Parson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061505&Relationship=Witness_2
Married To	Jane Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061505&Relationship=Bride



