

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Circus Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1841
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1840 - 1841, Page 239, Entry 1910
Source	LDS Film 1656423
Parent Of	Mary Cannon Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170340&Relationship=Baptised
Married To	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170340&Relationship=2ndParent



