

Charles Hickman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063209
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hickman
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1850
Witnesses	Charles Hickman; Mary Lamb
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 98, Entry 195
Source	LDS Film 1656510
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063209&Relationship=Groom
Witnessed Marriage Of	Hannah Barratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063209&Relationship=Bride



