

Anne Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284337
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Pendleton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Jun 1821
Date Of Child's Birth	21 Feb 1821
Register	Baptisms 1813 - 1835, Page 61, Entry 488
Source	LDS Film 1647560
Parent Of	Elizabeth Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284337&Relationship=Baptised
Married To	James Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284337&Relationship=1stParent



