

Mary Chatburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045068
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chatburne
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cropper Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1792
Register	Burials 1788 - 1792, Page 148, Entry 16
Source	LDS Film 93913
Parent	David Chatburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045068&Relationship=1stParent



