

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104934
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Clayton Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Sep 1831
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	7774
Register	Burials 1831 - 1833, Page 63, Entry 4643
Source	LDS Film 560881
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104934&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104934&Relationship=2ndParent



