

Mary Saltsteele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017390
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Saltsteele
Married Surname	Collinston
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1819
Status	Spinster
Witnesses	Jn. Hampson; Esther Pinket, (X)
Marriage Type	Licence
Marrying Minister	John H. Smyth B. D. Off. Min.
Notes	[Groom possibly signed surname:] Collinton [Bride signed:] Mary Salt Steele
Register	Marriages 1816 - 1822, Page 174, Entry 1589
Source	LDS Film 1656150
Witnessed By	Jn. Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017390&Relationship=Witness_1
Witnessed By	Esther Pinket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017390&Relationship=Witness_2
Married To	John Collinston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017390&Relationship=Groom



