

Ellen McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122092
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McBride
Married Surname	Killivarry
Gender	Female
Abode	36 Albert St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Feb 1850
Witnesses	Martin Swift of Ashley St.; Mary Swift of Ashley St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 16, Entry 6
Source	LDS Film 396378
Witnessed By	Martin Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122092&Relationship=Witness_1
Witnessed By	Mary Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122092&Relationship=Witness_2
Married To	John Killivarry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122092&Relationship=Groom



