

Thomas Stirzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027933
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stirzaker
Gender	Male
Abode	Dale Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1776
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1776 - 1778, Page 7, Entry 17
Source	LDS Film 1656377
Parent Of	Ann Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027933&Relationship=Deceased



