

Brice Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022801
First Name (With Contractions)	Brice
First Name (Without Contractions)	Brice
Surname	Sharp
Gender	Unknown
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 82, Entry 22
Source	LDS Film 1656377
Parent Of	John Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022801&Relationship=Deceased



