

James Andrew Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193661
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Andrew
Surname	Brown
Gender	Male
Abode	Warbrick St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1848
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Oct 1846
Register	Baptisms 1847 - 1848, Page 262, Entry 2092
Source	LDS Film 93885
Parent Of	Eleanor Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193661&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193661&Relationship=2ndParent



