

William Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millington
Gender	Male
Abode	Circus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1825
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1823 - 1825, Page 581, Entry 4639
Source	LDS Film 1656418
Parent Of	Elizabeth Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113654&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113654&Relationship=2ndParent



