

Samuel Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042991
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pennington
Gender	Male
Abode	Bath Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 127, Entry 16
Source	LDS Film 93913
Parent Of	Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042991&Relationship=Deceased



