

George Thomas Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243677
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Thomas
Surname	Swann
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Edgehill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 236, Entry 1883
Source	LDS Film 1656561
Parent	John Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243677&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243677&Relationship=2ndParent



