

Alfred Richard Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287835
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Richard
Surname	Glover
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Dean Street Fairfield
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	11 Oct 1837
Baptising Minister	J. F. Barker Curate
Register	Baptisms 1814 - 1866, Page 115, Entry 917
Source	LDS Film 2147913
Parent	Richard Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287835&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287835&Relationship=2ndParent



