

Walter Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178740
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Watson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Beau St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 359, Entry 2867
Source	LDS Film 93884
Parent	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178740&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178740&Relationship=2ndParent



