

Benjamin Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238154
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Clarkson
Gender	Male
Abode	Scarlett St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1855
Occupation (As Documented)	Brick Layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1855 - 1856, Page 190, Entry 1514
Source	LDS Film 93887
Parent Of	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238154&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238154&Relationship=2ndParent



