

James Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189592
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Evans
Gender	Male
Abode	Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1846
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1846 - 1847, Page 279, Entry 2225
Source	LDS Film 93885
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189592&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189592&Relationship=2ndParent



