

John Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birkett
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	11 Oct 1837
Witnesses	John Birkett; Martha Turner
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 6, Entry 15
Source	LDS Film 1546117
Witnessed Marriage Of	William Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120028&Relationship=Groom
Witnessed Marriage Of	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120028&Relationship=Bride



