

My. Ann Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108222
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	Summers
Gender	Unknown
Abode	Baptist Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6764
Source	LDS Film 560881
Parent Of	Henry Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108222&Relationship=Deceased
Married To	Heny. Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108222&Relationship=1stParent



