

Cornelius Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027383
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Connor
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1831
Witnesses	Cornelius Connor; Ellen Ford
Marriage Type	Licence
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 152, Entry 456
Source	LDS Film 93919
Witnessed Marriage Of	Alexander Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027383&Relationship=Groom
Witnessed Marriage Of	Elizabeth McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027383&Relationship=Bride



