

John Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckley
Gender	Male
Abode	Peter Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 May 1831
Register	Burials 1830 - 1831, Page 58, Entry 4178
Source	LDS Film 560881
Parent Of	William Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104470&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104470&Relationship=2ndParent



