

Christopher Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092622
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Kidd
Gender	Male
Abode	Vauxhall Road
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 121
Source	LDS Film 1068890
Parent Of	William Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092622&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092622&Relationship=2ndParent



