

Sarah Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044119
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ryan
Gender	Female
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Nov 1857
Witnesses	Richard Battersby; Sarah Ryan, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 244, Entry 487
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Judd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044119&Relationship=Groom
Witnessed Marriage Of	Anne Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044119&Relationship=Bride



