

James Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093836
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Feb 1791
Date Of Child's Death	16 Feb 1791
Register	Burials 1790 - 1812, Page 2, Entry 22
Source	LDS Film 1647560
Parent Of	Elizabeth Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093836&Relationship=Deceased



