

Lowry Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111247
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Rowlands
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Hill St. North
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1824
Register	Baptisms 1823 - 1825, Page 350, Entry 2795
Source	LDS Film 1656418
Parent Of	Elizabeth Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111247&Relationship=Baptised
Married To	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111247&Relationship=1stParent



