

Thomas Whitlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitlaw
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1776
Date Of Child's Birth	6 Jan 1776
Register	Baptisms 1750 - 1783, Page 29, Entry 15
Source	LDS Film 1546062
Parent Of	Mary Whitlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219789&Relationship=Baptised



