

Sarah Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158358
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Highton
Parent's Occupation (As Documented)	Engine Turner
Parent's Occupation (Standardised)	Engine Turner
Gender	Female
Abode	Carlton St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 165, Entry 1315
Source	LDS Film 1656423
Parent	Josiah Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158358&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158358&Relationship=2ndParent



