

Richard Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044430
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Riley
Gender	Male
Abode	Barter St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1796
Occupation (As Documented)	Customhse Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	4 Apr 1796
Register	Baptisms 1793 - 1799, Page 48, Entry 33
Source	LDS Film 1656377
Parent Of	Jane Matilda Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044430&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044430&Relationship=2ndParent



