

George Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067817
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkinson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Witnesses	George Parkinson; Wm. Morgan
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 210, Entry 51
Source	LDS Film 1656574
Witnessed Marriage Of	James Fretwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067817&Relationship=Groom
Witnessed Marriage Of	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067817&Relationship=Bride



