

Jno Brocklehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130005267
First Name (With Contractions)	Jno
First Name (Without Contractions)	Jno
Surname	Brocklehurst
Gender	Unknown
Year	1793 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Jun 1793
Witnesses	Michael Humble; Anna Hird; Jane Spear; Jno Brocklehurst; Robert Jones
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 122
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Spear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005267&Relationship=Groom
Witnessed Marriage Of	Peggy Hird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005267&Relationship=Bride



