

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1756
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	22 Oct 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 12
Source	LDS Film 1656376
Parent Of	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008030&Relationship=Baptised



