

Thomas Nodin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nodin
Gender	Male
Abode	Silkhouse Lane, Tithebarn Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1838
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1837 - 1838, Page 267, Entry 2132
Source	LDS Film 1656422
Parent Of	Mary Nodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290540&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290540&Relationship=2ndParent



