

Evan Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027133
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Lewis
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1831
Witnesses	Evan Lewis; Susannah Whiley, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 69, Entry 206
Source	LDS Film 93919
Witnessed Marriage Of	Lewis Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027133&Relationship=Groom
Witnessed Marriage Of	Margaret Hossky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027133&Relationship=Bride



