

John Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pollard
Gender	Male
Abode	Thomas's Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 58, Entry 17
Source	LDS Film 93913
Married To	Margaret Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034205&Relationship=Deceased



