

George Sawell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098121
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sawell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerley St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jul 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 199
Source	LDS Film 1068890
Parent	John Sawell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098121&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098121&Relationship=2ndParent



