

Henry Sniter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072243
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sniter
Gender	Male
Abode	Lumber Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Nov 1809
Register	Baptisms 1809, Page 20, Entry 1626
Source	LDS Film 93833
Parent Of	Catharine Sniter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072243&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072243&Relationship=2ndParent



