

Andrew Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034355
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Brown
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1836
Witnesses	Andrew Brown; Mary Brown, (X)
Marriage Type	Licence
Marrying Minister	J. B. Winstanley Offg. Minr.
Register	Marriages 1835 - 1837, Page 209, Entry 1458
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034355&Relationship=Groom
Witnessed Marriage Of	Ann Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034355&Relationship=Bride



