

Bryan Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432077
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Carroll
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1840
Date Of Child's Birth	26 Sep 1840
Register	Baptisms 1836 - 1840, Page 110, Entry 6
Source	LDS Film 396375
Parent Of	Margaret Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432077&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432077&Relationship=2ndParent



