

John Ellison Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040134492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellison
Surname	Quirk
Gender	Male
Abode	Rodney Street, Liverpool
Year	1833 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Aug 1833
Age At Death	21 yrs
Age At Death (Years)	21
Burying Minister	Thos. L. Pain, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 147, Entry 1174
Source	LDS Film 1468980



