

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Chapel Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 129, Entry 42
Source	LDS Film 93913
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043102&Relationship=Deceased



