

Thomas Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brady
Gender	Male
Abode	Pownall Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1809
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	24 Sep 1809
Register	Baptisms 1809, Page 15, Entry 1350
Source	LDS Film 93833
Parent Of	Martha Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071967&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071967&Relationship=2ndParent



