

Charles Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191458
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bates
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Tarbuck St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 44, Entry 346
Source	LDS Film 93885
Parent	Ebenezer Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191458&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191458&Relationship=2ndParent



