

Lawrence Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105268
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Higgins
Gender	Male
Abode	Henry Edward St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 45, Entry 1302
Source	LDS Film 1656418
Parent Of	Elizabeth Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105268&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105268&Relationship=2ndParent



